

Thomas Oppenshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oppenshaw
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1833
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1827 - 1835, Page 265, Entry 2121
Source	LDS Film 1468980
Parent Of	Ann Oppenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427818&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427818&Relationship=2ndParent



