

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007491
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1799
Witnesses	Edward Coventry; Thomas Ellison
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 4, Entry 133
Source	LDS Film 93839
Witnessed Marriage Of	Jarrat Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007491&Relationship=Groom
Witnessed Marriage Of	Martha Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007491&Relationship=Bride



