

William Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008921
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Butler
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1748
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1737 - 1748, Page 208, Entry 26
Source	LDS Film 1656376
Parent Of	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008921&Relationship=Deceased



