

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croston
Gender	Male
Abode	Key Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Apr 1833
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7064
Register	Burials 1833 - 1835, Page 91, Entry 6637
Source	LDS Film 560881
Parent	Edmd. Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108095&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108095&Relationship=2ndParent



