

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187289
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	George St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 391, Entry 3122
Source	LDS Film 93884
Parent Of	Maria Louisa Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187289&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187289&Relationship=2ndParent



