

Thomas Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Day
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Grenville St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 273, Entry 2181
Source	LDS Film 1656423
Parent	Samuel Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162997&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162997&Relationship=2ndParent



