

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1771
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1765 - 1772, Page 49, Entry 4
Source	LDS Film 1656376
Parent Of	Esther Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012374&Relationship=Baptised



