

John Cocket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cocket
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 121, Entry 32
Source	LDS Film 1656377
Married To	Ellen Cocket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025266&Relationship=Deceased



