

Thomas Birchwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchwood
Gender	Male
Abode	Maguire Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jan 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 60, Entry 478
Source	LDS Film 1468980
Parent Of	John Birchwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131827&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131827&Relationship=2ndParent



