

George Hamblin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250965
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hamblin
Gender	Male
Abode	Bond St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1859
Register	Baptisms 1859, Page 336, Entry 2688
Source	LDS Film 1656561
Parent Of	George Henry Hamblin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250965&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250965&Relationship=2ndParent



