

Terence McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018086
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	McAlister
Gender	Male
Abode	Mersey Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Aug 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 453
Source	LDS Film 93833
Parent Of	Eleanor McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018086&Relationship=Baptised



