

William Robert Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Lowe
Gender	Male
Abode	40 Brunswick Road
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1858
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	7 Jan 1858
Register	Baptisms 1851 - 1903, Page 32, Entry 252
Source	LDS Film 1546289
Parent Of	John William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436155&Relationship=Baptised
Married To	Mary Ellen Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436155&Relationship=2ndParent



