

Edward Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077633
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farmer
Gender	Male
Abode	Watkinson St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1811
Register	Baptisms 1812, Page 42, Entry 16
Source	LDS Film 93833
Parent Of	John Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077633&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077633&Relationship=2ndParent



