

George Topham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034313
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Topham
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	John Jones; Alice Jones, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 203, Entry 1416
Source	LDS Film 93843
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034313&Relationship=Witness_1
Witnessed By	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034313&Relationship=Witness_2
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034313&Relationship=Bride



