

Lancelot Nance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078610
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Nance
Gender	Male
Abode	Gascoyne St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1812
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Nov 1811
Register	Baptisms 1810 - 1812, Page 64, Entry 130
Source	LDS Film 93873
Parent Of	Margery Ann Nance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078610&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078610&Relationship=2ndParent



