

John Dinsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dinsdale
Gender	Male
Abode	Slater St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	25 Sep 1858
Register	Baptisms 1858 - 1859, Page 92, Entry 729
Source	LDS Film 1656561
Parent Of	Jane Dinsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245736&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245736&Relationship=2ndParent



