

Bessey Haythornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060005
First Name (With Contractions)	Bessey
First Name (Without Contractions)	Bessey
Surname	Haythornthwaite
Gender	Unknown
Abode	Pauls Square
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	11 Jan 1813
Age At Death	33 Years
Age At Death (Years)	33
Burying Minister	John Vause
Register	Burials 1813 - 1878, Page 11, Entry 2
Source	LDS Film 1068892
Married To	Edward Haythornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060005&Relationship=Spouse



