

John Arden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arden
Gender	Male
Abode	Dennison Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1801
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	20 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 181
Source	LDS Film 1656373
Parent Of	Elizabeth Arden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051458&Relationship=Deceased
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051458&Relationship=2ndParent



