

Ellen Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041148
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Boardman
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Ray Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Date Of Child's Birth	28 Jan 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 10
Source	LDS 1656373
Parent Of	James Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041148&Relationship=Baptised
Married To	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041148&Relationship=1stParent



