

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053527
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1819
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Richard Griffiths; Thomas Davison
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 181, Entry 542
Source	LDS Film 93917
Witnessed By	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053527&Relationship=Witness_1
Witnessed By	Thomas Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053527&Relationship=Witness_2
Married To	Elisabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053527&Relationship=Bride



