

George Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098754
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sadler
Gender	Male
Abode	Northwitch
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1820
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1819 - 1820, Page 235, Entry 1876
Source	LDS film 1656418
Parent Of	Mary Anne Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098754&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098754&Relationship=2ndParent



