

Hugh Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033580
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lunt
Gender	Male
Abode	Edmund street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1790
Occupation (As Documented)	Pork curer later Tallow chandler
Occupation (Standardised)	Pork Curer / Tallow Chandler
Date Of Child's Birth	11 Jun 1790
Register	Baptisms 1790, Page 224, Entry 690
Source	LDS Film 93833
Parent Of	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033580&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033580&Relationship=2ndParent



