

William George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Hodgson
Parent's Occupation (As Documented)	Book-Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Essex Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	18 Apr 1852
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 89, Entry 701
Source	LDS Film 2147909
Parent	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296751&Relationship=1stParent
Parent	Eliza Catherine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296751&Relationship=2ndParent



