

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188457
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Gt Homer St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 137, Entry 1090
Source	LDS Film 93885
Parent	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188457&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188457&Relationship=2ndParent



