

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Prussia St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 100, Entry 800
Source	LDS Film 1656418
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100078&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100078&Relationship=2ndParent



