

Henry Youdes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042716
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Youdes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hay Market
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Jan 1789
Date Of Death	1 Jan 1789
Register	Burials 1769 - 1800, Page 18, Entry 16
Source	LDS Film 1656373
Parent	John Youdes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042716&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042716&Relationship=2ndParent



