

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Plumb Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	23 Aug 1802
Register	Burials 1801 - 1812, Page 90, Entry 122
Source	LDS Film 1656373
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052387&Relationship=Deceased



