

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1723
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	15 Apr 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002205&Relationship=Baptised



