

John Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leadbetter
Gender	Male
Abode	Orange street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Aug 1776
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	18 Aug 1776
Register	Burials 1776, Page 1, Entry 214
Source	LDS Film 93833
Married To	Margaret Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027141&Relationship=Deceased



