

George Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021356
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Clayton
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Mar 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 46, Entry 11
Source	LDS Film 1656377
Married To	Martha Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021356&Relationship=Deceased



