

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461750
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grosvenor St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1836
Register	Baptisms 1836 - 1837, Page 51, Entry 404
Source	LDS Film 1656422
Parent Of	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461750&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461750&Relationship=1stParent



