

Ellen Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078922
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Carter
Married Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Hall St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Stewart McMullan; Ann Fennell, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 207, Entry 414
Source	LDS Film 1656510
Witnessed By	Stewart McMullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078922&Relationship=Witness_1
Witnessed By	Ann Fennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078922&Relationship=Witness_2
Married To	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078922&Relationship=Groom



