

William Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036285
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Aug 1783
Register	Burials 1767 - 1786, Entry 6369
Source	LDS Film 1656195
Parent	Wm. Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036285&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036285&Relationship=2ndParent



