

Robert Plumbly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043999
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Plumbly
Gender	Male
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Apr 1857
Witnesses	Robert Plumbly; Mary Plumbly
Marriage Type	Banns
Marrying Minister	J G Headlam
Register	Marriages 1837 - 1868, Page 158, Entry 315
Source	LDS Film 1656195
Witnessed Marriage Of	William Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043999&Relationship=Groom
Witnessed Marriage Of	Hannah Plumbly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043999&Relationship=Bride



