

Joseph Yeoward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131740
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yeoward
Gender	Male
Abode	Great Georges' Square
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jun 1855
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Minor Or Full	Minor
Status	Bachelor
Witnesses	Alfred Smith; Jane Hughes
Marriage Type	Licence
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 228, Entry 456
Source	LDS Film 1546291
Witnessed By	Alfred Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131740&Relationship=Witness_1
Witnessed By	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131740&Relationship=Witness_2
Married To	Susannah Peacock Menson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131740&Relationship=Bride



