

John Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamson
Gender	Male
Abode	North Shore
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1795
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Jan 1795
Register	Baptisms 1769 - 1812, Page 36, Entry 16
Source	LDS 1656373
Parent Of	Deborah Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042915&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042915&Relationship=2ndParent



