

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Abode	Cropper Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1783
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 78, Entry 21
Source	LDS Film 93913
Parent Of	Edward Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037098&Relationship=Deceased



