

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015477
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1761
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1754 - 1765, Page 93, Entry 21
Source	LDS Film 1656376
Parent Of	Margt. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015477&Relationship=Deceased



