

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Upper Frederick Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 129, Entry 1030
Source	LDS Film 93877
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128642&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128642&Relationship=2ndParent



