

William Rising	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rising
Gender	Male
Abode	Late of Yarmouth Norfolk
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1905, Page 32, Entry 256
Source	LDS Film 1546062
Parent Of	Mary Ann Elisabeth Rising	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194459&Relationship=Baptised
Married To	Mary Anne Elisabeth Rising	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194459&Relationship=2ndParent



