

John Nailer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nailer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Dec 1758
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 54, Entry 5
Source	LDS Film 1656376
Married To	Amelia Nailer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014022&Relationship=Deceased



