

Michael Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084442
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connor
Gender	Male
Abode	Regent St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1856
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Lynch; Mary Sayle
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 205, Entry 409
Source	LDS Film 1656679
Witnessed By	William Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084442&Relationship=Witness_1
Witnessed By	Mary Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084442&Relationship=Witness_2
Married To	Ellen Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084442&Relationship=Bride



