

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	South dock quay
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Oct 1784
Register	Burials 1783 - 1784, Page 55, Entry 245
Source	LDS Film 93833
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037359&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037359&Relationship=2ndParent



