

Philip Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013971
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1758
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 52, Entry 33
Source	LDS Film 1656376
Parent Of	Isabell Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013971&Relationship=Deceased



