

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Dec 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 20
Source	LDS Film 1468979
Married To	Mary Arnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116990&Relationship=Bride



