

Jane Ann Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137875
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ann
Surname	Gandy
Gender	Female
Abode	Devonshire Place Everton
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1831
Register	Baptisms 1813 - 1851, Page 64, Entry 508
Source	LDS Film 1656153
Parent Of	Eliza Seed Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137875&Relationship=Baptised
Married To	William James Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137875&Relationship=1stParent



