

William Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1768
Date Of Child's Birth	5 Mar 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 18
Source	LDS Film 1546062
Parent Of	Martha Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219296&Relationship=Baptised



