

William Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doughty
Gender	Male
Abode	Chisenhale St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Mar 1812
Register	Baptisms 1812, Page 45, Entry 179
Source	LDS Film 93833
Parent Of	Eliza Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077796&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077796&Relationship=2ndParent



