

Charles Frederic Freund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138697
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederic
Surname	Freund
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 354, Entry 2826
Source	LDS Film 93878
Parent	Charles Frederic Freund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138697&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138697&Relationship=2ndParent



