

Henry Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233052
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atkinson
Gender	Male
Abode	Club Moor West Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 371, Entry 2966
Source	LDS Film 93886
Parent Of	Joseph Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233052&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233052&Relationship=2ndParent



