

Thomas Gurnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gurnell
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Lionel St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 316, Entry 2521
Source	LDS Film 2045907
Parent	Thomas Gurnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147397&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147397&Relationship=2ndParent



