

Charles King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301428
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	King
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	14 Aug 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 70, Entry 547
Source	LDS Film 1468979
Parent	Charles King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301428&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301428&Relationship=2ndParent



