

James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104083
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Abode	Cleveland Sq
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1822, Page 194, Entry 117
Source	LDS Film 1656418
Parent Of	William Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104083&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104083&Relationship=2ndParent



