

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142188
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 125, Entry 997
Source	LDS Film 1656421
Parent	Benjamin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142188&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142188&Relationship=2ndParent



