

Charles Maln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243887
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maln
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Paget St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 262, Entry 2093
Source	LDS Film 1656561
Parent	Charles Maln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243887&Relationship=1stParent
Parent	Mary Ann Maln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243887&Relationship=2ndParent



