

Mary Bracknell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028960
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bracknell
Married Surname	Beesley
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1833
Status	Widow
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833, Page 3, Entry 89
Source	LDS Film 1068891
Married To	Henry Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028960&Relationship=Groom



