

Alexander Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141218
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Knox
Gender	Male
Abode	Edward St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1833
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1833 - 1834, Page 4, Entry 28
Source	LDS Film 1656421
Parent Of	Mary Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141218&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141218&Relationship=2ndParent



