

William Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weaver
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1846
Witnesses	William Weaver; Ruth Weaver, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 33, Entry 65
Source	LDS Film 1656509
Witnessed Marriage Of	William Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060998&Relationship=Groom
Witnessed Marriage Of	Mary Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060998&Relationship=Bride



