

Patrick Caulfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434915
First Name (With Contractions)	Patt
First Name (Without Contractions)	Patrick
Surname	Caulfield
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1854
Date Of Child's Birth	19 Jun 1854
Register	Baptisms 1853 - 1855, Page 355, Entry 1
Source	LDS Film 396377
Parent Of	Martin Caulfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434915&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434915&Relationship=2ndParent



