

Henry Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080619
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stopforth
Gender	Male
Abode	Bachelor Street
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1813
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1828, Page 6, Entry 41
Source	LDS Film 1656373
Parent Of	Mary Ann Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080619&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080619&Relationship=2ndParent



