

Edmund Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057167
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Birchall
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1803
Date Of Child's Birth	21 Dec 1802
Register	Baptisms 1792 - 1812, Page 14, Entry 8
Source	LDS Film 1656149
Parent Of	Mary Walmsley Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057167&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057167&Relationship=2ndParent



