

John Gawith Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gawith
Surname	Bradley
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	London Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 349, Entry 2789
Source	LDS Film 1656421 (and 1656422)
Parent	William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460935&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460935&Relationship=2ndParent



