

Samuel Hignertt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179199
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hignertt
Gender	Male
Abode	Blenheim St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 16, Entry 126
Source	LDS Film 93884
Parent Of	Peter Hignertt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179199&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179199&Relationship=2ndParent



