

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Oct 1846
Witnesses	James Brophy; William Harris
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 103, Entry 206
Source	LDS Film 1656374
Witnessed Marriage Of	Jesse Innett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041977&Relationship=Groom
Witnessed Marriage Of	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041977&Relationship=Bride



